0 Williams, Xavier    YF SO                                            
1 Greer, Fred         YF SO                                            
2 Hall, Brandon       YF SO                                            
3 Cortez-Harvey, KelviYG FR                                            
4 Montgomery, Trevon  YG FR                                            
11Douglas, Desmond    YG SO                                            
12Howard, Keunte      YG SO                                            
14McKinnie, William   YG FR                                            
20Wolff, Jack         YG SO                                            
22Flynn, Johnny       YF SO                                            
25Winters, Matthew    YG FR                                            
30Kalusa, Michael     YG FR                                            
33Dawson, Calogeno    YG FR                                            
35Davis, Kedrick      YG SO                                            
