1 Gill, Jamaal        YG SO                                            
2 Skanes, Kejuan      YG SO                                            
3 Walker, Jerome      YF FR                                            
4 Browm, Davian       YG FR                                            
10Suggs, Mystikal     YG SO                                            
13Matthews, Keuntae   YG FR                                            
14Marshall, Okeitho   YF FR                                            
20Hopkins, Willie     YG FR                                            
21Medley, Jarquis     YG FR                                            
25McCall, Oliver      YF FR                                            
