1 Woods, Dee          YG So                                            
2 Walters-Lawrence, TyYG Fr                                            
3 Brookens, Justin    Y  Fr                                            
4 Cooper, Mikell      YG Fr                                            
5 Sosa, Jose          YF Fr                                            
10Collins, Demarco    YG Fr                                            
12Thompson, Chris     YG Fr                                            
13Caldwell, Marcus    YG Fr                                            
14Kendricks, Quentin  YG So                                            
15Taylor, Aaron       YG So                                            
20Jingco, Manny       Y  Fr                                            
22Schneider, TJ       Y  So                                            
23McDermed, Kyle      Y  So                                            
30Duty, Joe           Y  So                                            
40Brown, Carl         YF Fr                                            
44Butler, Reggie      YG Fr                                            
50Utz, Hunter         Y  So                                            
RSClark, Ryley        Y  Fr                                            
